﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202104,deepblue3315,a9ba9268486b1b21446c8df0bceca034,20986,-40.7,-51714,75460,127174,0,0,0,0,1961,3408188,0,0,0,0,0,0,0,0
202104,まーさん,0f4dc1baf018cb4e906121b044e7ff07,20987,-40.8,-996039,1443416,2439455,1,48,0,0,56,718320,0,0,0,0,0,0,0,0
202104,ねこねる,d1ffb1a3a3efb47836d8c34619e5dc31,20988,-41,-36044,51814,87858,0,0,0,0,717,887072,0,0,0,0,0,0,0,0
202104,アンルシア,f182ea30f661f2f1f1151c5802642b22,20989,-41.1,-211481,303586,515067,0,0,0,0,0,0,0,0,0,0,6,3448,0,0
202104,Tc,c58694c0f1a201ef2f353bd9e5e2572f,20990,-41.1,-12323,17679,30002,0,0,0,0,0,0,73,166,0,0,0,0,0,0
202104,羽風夢機動部隊,747439b8b9a1c11c90c622e27ddd8a4e,20991,-41.1,-21368,30655,52023,0,0,0,0,0,0,51,146,0,0,12,941,7,18
202104,uery518,cebc133e925b2c60962cce85ee8f4e35,20992,-41.1,-57632,82525,140157,0,0,0,0,0,0,0,0,0,0,26,46590,0,0
202104,ゴキブリホイホイ,9dd590a5d477f8d95bf7c621e346301d,20993,-41.2,-562437,802683,1365120,1,540,0,0,86,642048,0,0,0,0,259,1631699,0,0
202104,TKC,47db3ab286c702107195facffd4cb84b,20994,-41.3,-180626,256356,436982,0,0,0,0,2084,3143314,0,0,0,0,0,0,0,0
202104,カレーの市民,580c4496c6753715f35135749ec09bb3,20995,-41.4,-38453,54537,92990,0,0,0,0,20,21737,0,0,0,0,0,0,0,0
202104,名無しトレーダー,0ed5055450adbd836945761a6fa43ee0,20996,-41.4,-260585,369497,630082,0,0,0,0,330,3101934,0,0,0,0,0,0,0,0
202104,名無しトレーダー,bf9ac4dab681e24250e3e791ee4c62de,20997,-41.7,-523376,730781,1254157,8,2319,0,0,0,0,0,0,0,0,0,0,0,0
202104,ンゴロポポス,b3858de22613128a59e357a137ef3b50,20998,-41.7,-820024,1144983,1965007,21,48418,0,0,8,123497,0,0,0,0,0,0,0,0
202104,一勝九敗,eab2ce5f715ff79dd990826cdbe192ae,20999,-41.7,-25094,35028,60122,0,0,0,0,105,92757,5,31,0,0,0,0,0,0
202104,maronita,968cb2a346cd2f42c19f01fab832ae6d,21000,-41.8,-68448,95196,163644,0,0,0,0,13,13355,0,0,0,0,0,0,0,0
202104,隅田川　太郎,6a8c083c3f7029f6c4d81d0c22a5f106,21001,-41.9,-32718,45385,78103,0,0,0,0,113,113435,0,0,0,0,0,0,0,0
202104,swingtd,81bc1d31b67eb2e8353265d27b7a0494,21002,-41.9,-175142,242635,417777,0,0,0,0,93,346145,0,0,0,0,0,0,0,0
202104,isan,a5417f8c70d2df376babc1897ea348d9,21003,-42.1,-2444300,3360318,5804618,0,0,0,0,0,0,0,0,0,0,238,1280248,0,0
202104,Yu,a3617a35b0fc19397883d92ef7a6a7db,21004,-42.4,-222206,301877,524083,0,0,0,0,696,1721157,0,0,0,0,0,0,0,0
202104,ボクサー,f7ba8417abf0423c648d23d6237e9b73,21005,-42.5,-107614,145655,253269,0,0,3,26,0,0,0,0,0,0,207,119263,0,0
202104,JPGR,772d7fb8d7b908d0bfc05d4216c92a27,21006,-42.8,-21700,28973,50673,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Go,4215108aab6eeb76e0a44d2928e041ec,21007,-42.9,-755052,1004070,1759122,0,0,0,0,3274,6434971,0,0,0,0,0,0,0,0
202104,Ravel,03d24d00afcd36f211cf94ea9683c8c6,21008,-42.9,-320203,425650,745853,0,0,0,0,0,0,0,0,0,0,179,1209763,0,0
202104,名無しトレーダー,42f35c2c4338481d5bc22f4aa3a2afa8,21009,-43,-28502,37858,66360,0,0,0,0,23,25032,0,0,0,0,0,0,0,0
202104,名無しトレーダー,a98b317cfd84dc69255fc4353df45b21,21010,-43.1,-48689,64363,113052,0,0,0,0,0,0,0,0,0,0,152,108605,0,0
202104,S＆W,b2bb9671f6bda2005155a9078b6fcd07,21011,-43.2,-72904,95866,168770,0,0,0,0,342,682444,0,0,0,0,0,0,0,0
202104,ナズナ,a18cf0572475f203d45c1ff4a89e7b92,21012,-43.2,-123872,162663,286535,0,0,0,0,70,76509,241,1255,0,0,0,0,0,0
202104,jinjin,869becc35438853f2bca0044df467631,21013,-43.3,-93719,122798,216517,0,0,0,0,225,799592,0,0,0,0,0,0,0,0
202104,名無しトレーダー,4a90b9c6fa3a2022f7392230fc84b364,21014,-43.4,-1053337,1375431,2428768,0,0,0,0,819,4848754,0,0,0,0,0,0,0,0
202104,名無しトレーダー,0a9e23be1aff6c3782ed35cead4efda4,21015,-43.4,-394722,514328,909050,0,0,0,0,2,11315,0,0,0,0,6,119368,0,0
202104,ghqmack,5a591f3286bf094505222a7f365efd08,21016,-43.4,-599379,780614,1379993,19,10235,1075,6188392,0,0,0,0,0,0,2,580,0,0
202104,逆転ロングショート,59856ee44c23c4e325c447d227332f75,21017,-43.6,-122210,158075,280285,0,0,0,0,0,0,337,612,0,0,0,0,0,0
202104,HRN,01809088393328988ef40aba2627394b,21018,-43.6,-673499,870351,1543850,0,0,0,0,131,1683264,712,4676,0,0,0,0,0,0
202104,名無しトレーダー,7fc905f2b63dc0deebcaab0b3d5c014b,21019,-43.8,-27007,34648,61655,0,0,0,0,21,20472,0,0,0,0,0,0,0,0
202104,草太郎,4a11b4729f87235de57f43d1d2517f2a,21020,-44,-21293,27151,48444,0,0,0,0,0,0,45,47,0,0,0,0,0,0
202104,yoshi A,00dd1479a58930a357e7b4e2ab4c9f33,21021,-44,-4384023,5578273,9962296,0,0,0,0,1553,27972619,1739,28085,0,0,0,0,0,0
202104,名無しトレーダー,47fd3e4adebe5c18c09dca980b23cb40,21022,-44,-467525,594655,1062180,0,0,0,0,0,0,0,0,0,0,18,54431,0,0
202104,けんちち,701f4e5c4ef8f21bcfbec7ac36e97f50,21023,-44,-95855,121777,217632,0,0,0,0,42,35274,377,897,0,0,0,0,0,0
202104,Elliott（エリオット）,2ea25f63fa9b16fc6bb52b8b5e5e6ee6,21024,-44.2,-97866,123392,221258,0,0,0,0,590,2071611,0,0,0,0,0,0,0,0
202104,ムボンアップ,a4b404d85595ca622663b9ba1c1a707f,21025,-44.3,-864895,1086838,1951733,0,0,0,0,0,0,0,0,0,0,507,3656062,0,0
202104,わいさん,7103cdb0a2e4a814817532f52bfbc426,21026,-44.4,-1060614,1330071,2390685,0,0,4,175,10,137904,0,0,0,0,79,80874,0,0
202104,ＣＯＯ,39d42f922372a344786ae8d804779616,21027,-44.4,-60228,75368,135596,0,0,0,0,0,0,0,0,0,0,74,145685,0,0
202104,寿司が一番好き,556dabbdc0a4be5490d9a785aad815ea,21028,-44.6,-399412,496309,895721,0,0,0,0,719,5111634,1,5,0,0,26,75756,0,0
202104,HI,4afdaf3ebab34a87daca8c25e9c511b7,21029,-44.6,-149,185,334,0,0,0,0,0,0,1,0,0,0,0,0,0,0
202104,名無しトレーダー,02f628d1e57a3c44762f35d6faae0d9f,21030,-44.7,-533361,659036,1192397,0,0,0,0,660,6225659,0,0,0,0,398,1536803,0,0
202104,名無しトレーダー,cf4bf98ad04671f093721a3f5708dceb,21031,-44.8,-415600,511896,927496,0,0,0,0,31,431480,0,0,0,0,0,0,0,0
202104,甘党さん,4ca964721f9f74112cba34494a105d86,21032,-44.9,-364749,447455,812204,0,0,0,0,99,657873,0,0,0,0,0,0,0,0
202104,GMO,e1f87db64fc99474a6526a6342d3a538,21033,-45,-1393212,1705676,3098888,0,0,0,0,51,207651,0,0,0,0,70,1311235,0,0
202104,名無しトレーダー,500e89db6bcb7f975adbf97239772925,21034,-45,-1007549,1230973,2238522,0,0,0,0,21,598977,0,0,0,0,40,541379,0,0
202104,カワシャ,63441df6a6df696d648d2a1f8a7e4d10,21035,-45,-132079,161154,293233,0,0,0,0,135,232798,0,0,0,0,0,0,0,0
202104,ジョージ・ワロス,7d6be6c7bc8d1ec283043fe83886260e,21036,-45.1,-60519,73610,134129,0,0,0,0,49,113278,0,0,0,0,0,0,0,0
202104,ぺろぺろ,91e42572019d303b7fcb91f782d6e59e,21037,-45.5,-150170,179647,329817,0,0,0,0,0,0,176,1830,0,0,0,0,0,0
202104,チュン吉,3160cd7c6fdf23ca854eaabf31c8b5ea,21038,-45.7,-2559,3042,5601,0,0,0,0,0,0,126,49,0,0,0,0,41,17
202104,テト,c35052e5fbfcf61ea3fb538ba7a41e77,21039,-45.7,-1757936,2089205,3847141,0,0,0,0,42,988350,0,0,0,0,0,0,0,0
202104,kechio,c38bbcb52ddfe412867ada68c9696560,21040,-45.8,-227971,270068,498039,0,0,0,0,42,71998,0,0,0,0,0,0,0,0
202104,あさちゃん,c9a9f59d82ed44b5a024b650785cb6c5,21041,-45.9,-15110,17786,32896,0,0,0,0,0,0,0,0,0,0,4,1233,0,0
202104,タートル,6e6c88b7d2577bafbd0830daea8d3807,21042,-46,-446360,524490,970850,0,0,1,96,26,37118,0,0,0,0,33,50418,0,0
202104,どら熊,22edbc961497916be395fa03d6ea4796,21043,-46.1,-9243,10799,20042,0,0,0,0,0,0,0,0,0,0,28,7038,0,0
202104,金色夜叉,0829da38b0b43a8cb034f0f8cbce906c,21044,-46.2,-88895,103690,192585,0,0,0,0,7,5919,0,0,0,0,0,0,0,0
202104,ピエロ,892c5de8a8aeded30851fd1f99b6d861,21045,-46.2,-76691,89358,166049,0,0,0,0,0,0,222,739,0,0,0,0,0,0
202104,Caspiel,d745999e61e68c1b0814bce4b7922445,21046,-46.2,-103022,119969,222991,0,0,0,0,88,151091,0,0,0,0,732,582607,0,0
202104,しんしん,4b0839cebb2e0242786f61aa108cbe14,21047,-46.4,-323386,373944,697330,0,0,60,229593,0,0,0,0,0,0,0,0,0,0
202104,浮遊,2fc7a86b6686599eaa21e53d86a69510,21048,-46.5,-604644,697065,1301709,0,0,0,0,2,21646,0,0,0,0,117,805116,0,0
202104,ＫＳＫ,ae3c822214ae6acbbcb30009f2f4941a,21049,-46.5,-644255,740993,1385248,0,0,0,0,4,27134,0,0,0,0,9,22823,0,0
202104,名無しトレーダー,6a579f17f5c4d7f00f1e184e9a936672,21050,-46.8,-5030477,5716197,10746674,35,245939,0,0,0,0,0,0,0,0,0,0,0,0
202104,信秀ノブ,9e2f6d4b43c5fc1ff1c4758bfd0dd4fd,21051,-47,-133245,150062,283307,0,0,0,0,0,0,0,0,0,0,26,1297,0,0
202104,ストレッチ畑,2f87ecd02c24a8070a376809da7b56b9,21052,-47.1,-153376,172540,325916,0,0,0,0,94,569394,0,0,0,0,0,0,0,0
202104,tenko,b2fe95ae86da72ed88338bcc43c5fa84,21053,-47.2,-14737,16505,31242,0,0,0,0,5,4186,0,0,0,0,69,19348,0,0
202104,ドンタコス,31849f4f3f27b0c210fcdadc6bbf0958,21054,-47.2,-47295,52836,100131,0,0,0,0,20,30894,0,0,0,0,74,35345,0,0
202104,おんちゃん,a062729125c058f0b0633c39f4f01480,21055,-47.3,-19004,21150,40154,0,0,0,0,0,0,0,0,0,0,58,32897,0,0
202104,名無しトレーダー,1f0e159dac4d6f9caeff387f4ca67269,21056,-47.4,-76683,85066,161749,0,0,0,0,22,16935,7,64,0,0,0,0,0,0
202104,名無しトレーダー,6b64681478c88ffc75e817548c385e65,21057,-47.4,-118540,131460,250000,0,0,0,0,0,0,0,0,0,0,0,0,23,368
202104,ルルルー,f2f1b76be94a0f77093068ba5bf54106,21058,-47.6,-237764,262241,500005,8,9479,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,da07c985df4941673d535fc539663764,21059,-47.6,-1599922,1763611,3363533,1,9900,0,0,0,0,0,0,0,0,0,0,0,0
202104,静太,03727011a1ddd4b70d12f3ebfe6de6d1,21060,-47.6,-1003697,1103605,2107302,1349,876842,0,0,0,0,0,0,0,0,0,0,0,0
202104,kr,744c0935b3a100352f44f1e13fe81f7a,21061,-47.7,-43868,48103,91971,0,0,0,0,0,0,140,2585,0,0,0,0,55,730
202104,あきち,36bdb8b5ddd187bdcf22051678f457ea,21062,-47.7,-413874,453340,867214,0,0,0,0,81,237860,0,0,0,0,983,1154694,0,0
202104,あちお,4da6270871717dc4fd3fb9a73082d472,21063,-47.8,-325080,354310,679390,0,0,0,0,442,3438553,0,0,0,0,0,0,0,0
202104,単身赴任中,3cd669fd9a59dd581f595d39f5737234,21064,-47.9,-43243,47086,90329,0,0,0,0,0,0,0,0,0,0,1724,489567,0,0
202104,いとう、,267bae333f36fdb5820dee195136fe5c,21065,-48.3,-418800,448287,867087,0,0,0,0,328,5318017,0,0,0,0,0,0,0,0
202104,ケイリョウ,a623f19e726f282915372e3fd73abd56,21066,-48.3,-53133,56871,110004,0,0,0,0,118,150705,76,440,0,0,0,0,0,0
202104,aswewoooo,478e6b5d3b5012bf7790c80eacb6ec23,21067,-48.3,-33532,35823,69355,0,0,0,0,0,0,0,0,0,0,137,70971,0,0
202104,まるだし,46a2efa14f43f615976bdc7ec47a2018,21068,-48.4,-216131,230043,446174,0,0,0,0,0,0,49,1495,0,0,0,0,0,0
202104,いわさき　やたろう,8de887f2164d1f9f68943c5dedcd16cd,21069,-48.5,-833622,884688,1718310,0,0,0,0,56,238414,0,0,0,0,0,0,0,0
202104,ぽんさん,70f3b9546fb923ce211a214d25ae6435,21070,-48.5,-873496,926678,1800174,0,0,0,0,557,7956778,0,0,0,0,0,0,0,0
202104,Aburakatabura,1d250ee7406b2340c1b8e24a231f7883,21071,-48.6,-4906,5198,10104,0,0,0,0,0,0,0,0,0,0,46,7875,0,0
202104,PQ,ec256ef4834468b4f7c1ffafeb29d281,21072,-49.1,-443086,459801,902887,0,0,0,0,459,1834853,0,0,0,0,0,0,0,0
202104,Laurent,20803717bf274c582f30f80916c596d3,21073,-49.2,-314355,325148,639503,0,0,0,0,9,31686,0,0,0,0,0,0,0,0
202104,信,4724ced8bd7772f29bfaff43c49858d0,21074,-49.3,-126767,130542,257309,0,0,0,0,0,0,632,2292,0,0,0,0,0,0
202104,名無しとレーダー,495999699d97b47cbc0c40687decb74f,21075,-49.4,-39115,40127,79242,0,0,0,0,13,7286,0,0,0,0,0,0,0,0
202104,名無しトレーダー,82adb0cf4ed49ce4d1e70c1b69dc1418,21076,-49.5,-1848538,1888970,3737508,0,0,0,0,247,5835388,0,0,0,0,0,0,0,0
202104,こらこらみくお,cc4ee62eeebc4514c1a584a1bf811c49,21077,-49.6,-4970,5050,10020,0,0,0,0,0,0,49,23,0,0,0,0,0,0
202104,ロドリゲス,612ba8e9bd06486a09b88ffc221c8738,21078,-49.7,-8762,8857,17619,0,0,0,0,0,0,0,0,0,0,172,63581,0,0
202104,toyota,7f0268e8951e95a54f26bc494415a96e,21079,-49.8,-99662,100389,200051,0,0,0,0,0,0,429,1854,0,0,0,0,0,0
202104,すーさんのリハビリ,c5cfcd078cdbf090d8b1b0d5dd6e2f67,21080,-49.9,-401086,401994,803080,0,0,0,0,0,0,0,0,0,0,273,871341,0,0
202104,憩,bd086fe9edae4791fcf21a0da2f2f588,21081,-50,-15046,15064,30110,0,0,0,0,0,0,12,8,0,0,0,0,77,137
202104,cvX,8c0b5e3dcf070ef017ca90c83d4949a4,21082,-50,-253736,253957,507693,0,0,0,0,0,0,0,0,0,0,30,27505,0,0
202104,闇フェムト,a26f0be42cbf44fc45d835dd194d8cc9,21083,-50.1,-2377970,2364827,4742797,0,0,0,0,80,3317495,0,0,0,0,0,0,0,0
202104,太郎,e7832f062e2e023c9e9d0742fb476dc0,21084,-50.9,-65879,63578,129457,0,0,0,0,37,60868,0,0,0,0,0,0,0,0
202104,takashi,5620bf859e1fda586dbc80ad4673044f,21085,-50.9,-3609,3479,7088,0,0,0,0,0,0,104,41,0,0,0,0,15,4
202104,寧寧,db0937e238fb4b78d14a533b14f35deb,21086,-51,-7393,7107,14500,0,0,0,0,0,0,5,4,0,0,0,0,7,8
202104,スキャオ,f4d07e56952c3763f8a20c7bc7471085,21087,-51,-339214,325786,665000,0,0,0,0,0,0,320,6447,0,0,0,0,0,0
202104,kasegofx,6ce911816178efa4b3b09d68d55c6c0a,21088,-51.2,-21822,20815,42637,0,0,0,0,0,0,0,0,0,0,14,3862,0,0
202104,赤松町,5fc5b80759e6b0e15ade32d6396733ff,21089,-51.4,-3024,2862,5886,0,0,0,0,0,0,26,11,0,0,0,0,0,0
202104,RIKIMASU,edf31212a1597b056ba92c73020eae11,21090,-51.5,-69157,65048,134205,0,0,0,0,0,0,240,1322,0,0,0,0,0,0
202104,はるさめ,17dff17b564aab4231644744ebf76a10,21091,-51.9,-552972,512443,1065415,0,0,0,0,21,282671,0,0,0,0,0,0,0,0
202104,たららららい,5a00bfe8639a7e8d4ce98c3d253842cf,21092,-52.1,-168004,154679,322683,0,0,0,0,2,6642,0,0,0,0,95,147773,0,0
202104,golzone831,af2a97891d0d0fa373a319b36eb10098,21093,-52.1,-121119,111471,232590,0,0,0,0,69,98415,0,0,0,0,0,0,0,0
202104,saiki,5109f6f5b327d2515031fe9dfbf13437,21094,-52.1,-132632,121807,254439,0,0,6,183,0,0,0,0,0,0,174,65344,0,0
202104,＄名無しトレーダー,3896a6e55f470180b7aef6cf7de9b903,21095,-52.3,-82531,75401,157932,0,0,0,0,61,121738,0,0,0,0,0,0,0,0
202104,赤ほっぺ,79ba5a3224b33f694550aec4901a60ef,21096,-52.3,-189870,173285,363155,0,0,0,0,0,0,562,1633,0,0,0,0,0,0
202104,タークス,db8ba57ab6fe9714fb024b61bca93df8,21097,-52.3,-148486,135330,283816,0,0,0,0,0,0,0,0,2,1088,115,46882,0,0
202104,Gmo ずどっぐ,f33f1a213de66e8e3915b1f6600ba160,21098,-52.6,-375669,338319,713988,0,0,0,0,99,662554,0,0,0,0,0,0,0,0
202104,トロピカル,0156abe24e46e91ffad5d7bec0b72e86,21099,-52.7,-141156,126803,267959,0,0,0,0,0,0,0,0,0,0,95,273733,0,0
202104,名無しトレーダー,bc5787c3784d39729b4d950eb5143cd2,21100,-52.7,-123621,110952,234573,0,0,0,0,0,0,0,0,0,0,344,369617,0,0
202104,(´･ω･`),e9fb1b26685b7b28e34d45d768c91b94,21101,-53.1,-1000,885,1885,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,伊藤たくま,663483419db412fe30f917b531c674cc,21102,-53.2,-42424,37354,79778,0,0,0,0,34,28998,0,0,0,0,814,120938,0,0
202104,りらっくま,59d1423428687a414b71ae16787780ff,21103,-54,-94015,80021,174036,0,0,0,0,0,0,651,1354,0,0,0,0,123,257
202104,西むら＠熊本FP,edc07fea16fe1efae9a5053d313da4ea,21104,-54.1,-23055,19558,42613,0,0,0,0,0,0,0,0,0,0,0,0,32,159
202104,ドルフィン１,8229dd4a4afc49a3daa4f7aadc4c5c8b,21105,-54.1,-13541,11486,25027,0,0,0,0,0,0,218,111,0,0,0,0,0,0
202104,コナン,237653088da739027789ea68b4b67e85,21106,-54.2,-485614,410266,895880,0,0,0,0,35,407631,0,0,0,0,0,0,0,0
202104,アンコウ,6d8a1c9d8e1818c329aca2a20178a2b2,21107,-54.2,-784411,662194,1446605,0,0,0,0,266,1002829,0,0,0,0,0,0,0,0
202104,V　大田君　V,f6c59252b852c52ff41a84ce6ddc8e24,21108,-54.6,-776524,646511,1423035,0,0,0,0,0,0,1144,14843,0,0,0,0,314,3240
202104,Unknown,b77fb669ac0c2b9c0c2d4e11206a7d9c,21109,-55.6,-255629,204371,460000,0,0,0,0,0,0,0,0,0,0,69,146927,0,0
202104,てんぷく,07a214d168f5cbb555df2a8ddd5702c4,21110,-55.6,-32427,25892,58319,0,0,0,0,2,2193,180,986,0,0,0,0,0,0
202104,(´・ω・`),070f72bd34744632cd479b8d4d3da857,21111,-55.8,-327239,259440,586679,0,0,0,0,0,0,0,0,0,0,113,411289,0,0
202104,資金管理君,89dc854da356e13b8a4eeadb31876909,21112,-55.9,-162742,128389,291131,0,0,0,0,12,12977,377,2946,0,0,0,0,66,464
202104,チョッパヤ♪,e3d4c786f40c147350f1dd9b069ae2f4,21113,-56,-206075,161925,368000,0,0,0,0,582,2298251,0,0,0,0,0,0,0,0
202104,pokechin,34e7c67a111b4ebd163d5e041dd09e0c,21114,-56.2,-3852927,3007765,6860692,0,0,5,2390,0,0,789,30605,0,0,0,0,199,6114
202104,fun,cd18dd92ae7f067b9eefcd715c32985c,21115,-56.3,-68092,52903,120995,0,0,0,0,0,0,0,0,0,0,1579,188293,0,0
202104,続けよう,1509a1b59cd773bdfae8169d37b3ee3c,21116,-56.4,-422727,326882,749609,0,0,0,0,127,701002,44,381,0,0,50,152021,0,0
202104,うおのめようこ,9ccb50f6d91488d4b16ade8d1193bebc,21117,-56.4,-2011,1553,3564,0,0,0,0,0,0,36,12,0,0,0,0,0,0
202104,NOBRICH,b1599d6f9b72f530948ba35a85a8a4f9,21118,-56.7,-9523,7283,16806,0,0,0,0,0,0,71,471,0,0,0,0,4,29
202104,DefLag,81bd28a277062597eaa47e9dff94a408,21119,-56.8,-6749,5131,11880,0,0,0,0,0,0,0,0,0,0,13,1697,0,0
202104,Mささび,bc0cfbe96bb09e2b34fdd5a40581c06e,21120,-56.8,-121234,92110,213344,0,0,0,0,18,43219,0,0,0,0,0,0,0,0
202104,STONEJOR,46466d16dac6dd45d603567cb229ea11,21121,-56.9,-11373,8627,20000,0,0,0,0,0,0,31,93,0,0,0,0,0,0
202104,岩本氏,41e5d9887be5f0d15dc7adebcacedf42,21122,-57.2,-4057,3031,7088,0,0,0,0,0,0,36,16,0,0,0,0,0,0
202104,シーサー,0cba49b19082aebeaf0b86a65412f04d,21123,-57.3,-38542,28719,67261,0,0,0,0,52,34890,0,0,0,0,0,0,0,0
202104,bono-bono,6c7acc302fc060d4d0e4bec977fe376d,21124,-57.3,-4000,2978,6978,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,テツターキーＷＥＳＴ,2c6cc13d92287fdfcd1e04dd91b6588e,21125,-57.4,-3802,2824,6626,0,0,0,0,0,0,39,23,0,0,0,0,0,0
202104,azuazu,2a9a2a099e6e5c1a8181135a91a965f8,21126,-57.5,-264967,195519,460486,0,0,0,0,381,1352359,256,1220,0,0,0,0,0,0
202104,オワコン,b4ea23c2ece0d41f4a5880d26f27694d,21127,-57.6,-83540,61607,145147,0,0,0,0,0,0,1182,852,0,0,0,0,624,248
202104,TQ998,f009318353d403e5233019649f5f55ba,21128,-57.6,-23045,16955,40000,0,0,0,0,0,0,0,0,0,0,0,0,14,56
202104,でんでん,b42ebe0e13a019539bf7e5dec0ec4c6b,21129,-57.7,-434081,318817,752898,0,0,0,0,0,0,0,0,0,0,24,85853,0,0
202104,どんちゃん,a28c68b703d699cafd78487d951c63ca,21130,-57.7,-832233,609281,1441514,0,0,0,0,125,517861,0,0,0,0,0,0,0,0
202104,河崎 雅人,0b84c54b30342aca626e4b116a2cf741,21131,-57.8,-133252,97188,230440,0,0,0,0,0,0,53,800,0,0,0,0,0,0
202104,とっき,b3e21c7117bbd99f2e2e517f69bd610f,21132,-57.9,-41717052,30323384,72040436,0,0,0,0,119,15085516,0,0,0,0,0,0,0,0
202104,TAKとみ,307bd34c343595bb92124627df76d18e,21133,-58.2,-146202,104938,251140,0,0,0,0,0,0,0,0,0,0,337,7941,0,0
202104,lam,fd6a60bd390af1e9d0dac65d78cbad48,21134,-58.3,-80463,57575,138038,0,0,0,0,0,0,0,0,0,0,27,33987,0,0
202104,この私が大丈夫だと言ったんだぞ！,67e233702212df4f992e4d19fe07a393,21135,-58.6,-135353,95504,230857,0,0,0,0,253,2110683,0,0,0,0,0,0,0,0
202104,テリュース,50597940754c54c68cb213516ea7d964,21136,-58.7,-17625,12383,30008,0,0,0,0,0,0,0,0,0,0,0,0,576,568
202104,ぺっぺ,9e942fa9c59c9dbdc758fdbeb41dd255,21137,-58.8,-1441107,1011353,2452460,0,0,837,14238561,0,0,0,0,0,0,484,3091112,0,0
202104,chappy,2e20f2548d5b40b7a9b2d85ac3d1c550,21138,-59.1,-72149,49952,122101,0,0,0,0,4,3422,0,0,0,0,4,3358,0,0
202104,Stock_funya,54457055428cdf0ec326e18f1232778a,21139,-59.3,-5712561,3920197,9632758,0,0,0,0,94,7283886,0,0,0,0,0,0,0,0
202104,いつかきっと,0a1b1b089b543b7f92bbd5e08faaa62f,21140,-59.7,-74082,50003,124085,0,0,0,0,0,0,70,226,0,0,0,0,0,0
202104,名無しトレーダー,a2ab77959e1ff8edf8084910ec78ad3b,21141,-60.4,-31451,20588,52039,0,0,0,0,0,0,0,0,0,0,0,0,43,248
202104,タメマル,1aa58bcbc71cfa006350bc8fa2a7c6df,21142,-60.5,-224113,146029,370142,0,0,0,0,2,2602,120,1307,0,0,0,0,0,0
202104,名無しトレーダー,33f6878df804c2049e0c6733ecf3745d,21143,-60.7,-1480070,958846,2438916,0,0,0,0,34,432691,0,0,0,0,0,0,0,0
202104,打平天下無敵手,899441b97459b89080ec8424823fb3ea,21144,-60.8,-227288,146331,373619,0,0,0,0,13,55892,63,841,0,0,27,27477,0,0
202104,setton,0d4546ec606bbda339053c0826d11c27,21145,-61.1,-7941,5059,13000,0,0,0,0,0,0,176,110,0,0,0,0,0,0
202104,名無しトレーダー,d3b6770e5c908c0e368f5fcdb2ae3709,21146,-61.1,-28762,18307,47069,0,0,0,0,0,0,46,70,0,0,0,0,0,0
202104,yuta,425ba627bb3dac469e2eccdf91f7dc7d,21147,-61.1,-4890,3110,8000,0,0,0,0,0,0,2,10,0,0,0,0,0,0
202104,名無しトレーダー,736163d8bd901a545805c030c4ca555d,21148,-61.2,-267291,169487,436778,0,0,0,0,9,50242,0,0,0,0,0,0,0,0
202104,ぺちふら,d16c9edfcf1273e864493c6000f5dc46,21149,-61.2,-16611,10510,27121,0,0,0,0,2,269,0,0,0,0,43,13698,0,0
202104,かりがね,1860550dd51df50ec4728f1bad0e7501,21150,-61.3,-24912,15712,40624,0,0,0,0,0,0,0,0,0,0,46,9393,0,0
202104,チキンかれー,496c9059474673a40993e414f877578d,21151,-61.4,-372057,233528,605585,0,0,0,0,108,442402,0,0,0,0,343,816914,0,0
202104,aki,4c7eb8ec36d68cd05b797fba09e0b132,21152,-61.5,-971245,607392,1578637,0,0,0,0,287,7408913,0,0,0,0,0,0,0,0
202104,ももち,13b15254f8b68fe09d5e64d7183104fa,21153,-61.9,-352672,217268,569940,0,0,86,5599,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,2411b032df063b551e0690a6e6c683cc,21154,-61.9,-134229,82470,216699,0,0,0,0,86,110973,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b518d359321623e6971f68ba0223bae1,21155,-62.4,-17083,10276,27359,0,0,0,0,16,4045,0,0,0,0,0,0,0,0
202104,Takun,bd0972bea0475666a2e6775cd75ba3cb,21156,-62.6,-98281,58696,156977,0,0,0,0,0,0,228,963,0,0,0,0,0,0
202104,名無しトレーダー,143596296616e6a2ffd853a486724837,21157,-62.9,-69439,40973,110412,0,0,0,0,0,0,236,210,0,0,92,46203,0,0
202104,yukazu,9e27548d3030b51b13861956a0f727e1,21158,-63,-567452,332911,900363,0,0,0,0,0,0,161,6612,0,0,0,0,0,0
202104,Nobuノブ,cb74130b29d8bfc33bc85776dd16a8c7,21159,-63.2,-46872,27323,74195,0,0,0,0,48,24884,0,0,0,0,0,0,0,0
202104,やす,554865f7dda51a8607177143f2332b2d,21160,-63.3,-126510,73490,200000,0,0,0,0,30,69831,0,0,0,0,0,0,0,0
