﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202108,とんた,edb636f69bf78b885117a47ec1a455d4,20197,-5,-101017,1908812,2009829,0,0,0,0,509,6600114,0,0,0,0,0,0,0,0
202108,chanmaro,687fa548cdd90042a67e86cc5e119c1c,20198,-5,-5030,94970,100000,0,0,0,0,34,37369,0,0,0,0,0,0,0,0
202108,名無しトレーダー,d6f0145e37b352c23b3be941964fb6c8,20199,-5,-17644,332521,350165,0,0,0,0,0,0,0,0,0,0,26,633,0,0
202108,Leo,8b7bce17df9ffce8364ab6eb013a5510,20200,-5,-973840,18351090,19324930,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゴロウマイ,c250b0a03d54c7c876ac4c64bf6066e9,20201,-5,-3478,65435,68913,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ポジポジ病末期,893a31030c4c582719162659f3730432,20202,-5.1,-2327,43621,45948,0,0,0,0,24,22489,0,0,0,0,0,0,0,0
202108,名無しトレーダー,223cf1f919a657a5422aa97bf24c932c,20203,-5.1,-4620,86492,91112,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Rex,0202a60db13728986e55b6de53bde853,20204,-5.1,-9555,178451,188006,0,0,0,0,270,940534,0,0,0,0,0,0,0,0
202108,こばせん,74f50f8db7dac47157dc6c152c43e738,20205,-5.1,-34252,639686,673938,0,0,0,0,0,0,0,0,0,0,19,25752,0,0
202108,まさる,d2c6151860202bda5360c5c3a6e40a7a,20206,-5.1,-53863,1005396,1059259,0,0,0,0,39,53352,0,0,0,0,0,0,0,0
202108,ワウチ,2728c549ee753c697bd760399171ca22,20207,-5.1,-228320,4248085,4476405,0,0,0,0,92,6412240,0,0,0,0,0,0,0,0
202108,こたちゃん,97d8907bd8111821d3abc46478ed43a9,20208,-5.1,-17564,325826,343390,0,0,0,0,288,2001417,0,0,0,0,0,0,0,0
202108,名無しトレーダー,f747b4976eb460a82052a928ff671381,20209,-5.1,-250274,4635794,4886068,0,0,0,0,10,10974,0,0,0,0,0,0,0,0
202108,がはく,4c43f887265915a671a25d08b07f1e51,20210,-5.1,-136865,2533403,2670268,1,67,47,132576,46,74494,0,0,0,0,0,0,0,0
202108,ちょーすけ,dcbff05b27afbb568d5230a843cddb55,20211,-5.1,-71475,1322763,1394238,0,0,0,0,447,1336851,0,0,0,0,0,0,0,0
202108,kosuke,80376a78fdd971a16bdf85d963864d4a,20212,-5.1,-38146,704038,742184,0,0,0,0,0,0,0,0,0,0,43,21209,0,0
202108,Mr.Yen,0ea171b9dcccdd7bc1056ee20e307bdb,20213,-5.1,-267398,4926947,5194345,0,0,0,0,24,292681,0,0,0,0,20,157684,0,0
202108,しんしん,4b0839cebb2e0242786f61aa108cbe14,20214,-5.2,-43026,791948,834974,0,0,30,60730,0,0,0,0,0,0,0,0,0,0
202108,株苦ならカブキ通す,5dec5c5998e9c28fe48dc1cc8dfbc379,20215,-5.2,-5500,101205,106705,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,monmon,270ac9c22d69abf330c44dfeff999e4d,20216,-5.2,-637044,11709465,12346509,0,0,0,0,84,5352023,0,0,0,0,0,0,0,0
202108,名無しトレーダー,9330eb8c4de574e1ca256dec7da373cf,20217,-5.2,-51615,948386,1000001,0,0,0,0,1,24896,0,0,0,0,0,0,0,0
202108,名無しトレーダー,8fee50f6539345e34ead742c7031f613,20218,-5.2,-1885042,34623688,36508730,0,0,0,0,893,11989333,0,0,0,0,0,0,0,0
202108,名無しトレーダー,f19d730aacbf481f76f2dd80dee1150e,20219,-5.2,-1379770,25329297,26709067,0,0,0,0,113,3927757,0,0,0,0,0,0,0,0
202108,666フルDハウス5666,77ef3012f29e6118c706594d08e41d78,20220,-5.2,-1034,18966,20000,0,0,0,0,0,0,0,0,0,0,1,74,0,0
202108,\\(∵)/ｵﾜﾀﾎﾟ,ef2d01752dbdef99b3ffec1bac5c3b38,20221,-5.2,-95730,1750503,1846233,0,0,0,0,542,23683499,0,0,0,0,0,0,0,0
202108,だちゃろう,1761f003af811a880960c472c3b95a64,20222,-5.2,-6956,127035,133991,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,キラ,546cf1324ea37cdc8b59266566dc6a6e,20223,-5.2,-76611,1396123,1472734,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,5fa3410e6fd97e1c2ed4eadfb7eff53f,20224,-5.2,-124794,2272164,2396958,0,0,0,0,57,1252909,0,0,0,0,0,0,0,0
202108,ダス・マン,161a5dcbda77420185cb7bb5319b9ac1,20225,-5.2,-22067,401249,423316,0,0,0,0,0,0,0,0,0,0,144,771210,0,0
202108,琥珀,7263e427b09d4884e42bdecf3219091a,20226,-5.2,-39816,723122,762938,0,0,0,0,0,0,0,0,0,0,4,1549,0,0
202108,マシーン,3a99a503ea4fd9f55487c7e4cf8d93c9,20227,-5.2,-599614,10886237,11485851,26,3571,0,0,6066,33780288,61,587,0,0,87,175867,0,0
202108,明細チェック用,ac9a30330720b5f7b167a1de1972f5f7,20228,-5.2,-104340,1892293,1996633,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゴキブリホイホイ,9dd590a5d477f8d95bf7c621e346301d,20229,-5.2,-4000,72489,76489,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ああさっと,3637ed94e9f3bdc0f1e011d65af09122,20230,-5.3,-15500,278082,293582,0,0,0,0,12,65712,0,0,0,0,0,0,0,0
202108,Agelow,2c529b0a492d00e0033331a2c74d8e94,20231,-5.3,-69100,1235443,1304543,0,0,0,0,45,229208,0,0,0,0,0,0,0,0
202108,えゆいつ,da634b91e99c2573d1324a30e3e6e689,20232,-5.3,-85350,1525182,1610532,0,0,0,0,924,13780370,0,0,0,0,0,0,0,0
202108,名無しトレーダー,87dc3785a9274eeb5a4815b27807c697,20233,-5.3,-3615,64549,68164,0,0,0,0,64,70397,0,0,0,0,0,0,0,0
202108,DIO-13,2920bee1c45be7884374eabc7f50f78d,20234,-5.3,-166387,2971090,3137477,135,65650,0,0,0,0,0,0,0,0,0,0,0,0
202108,スマイル豚,11dd7fe50b465735eb4fef82bca0ad96,20235,-5.3,-765160,13634904,14400064,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,天才,952d181dbe82c2c361323fafd78e99bc,20236,-5.3,-3200,56924,60124,0,0,0,0,129,151723,0,0,0,0,0,0,0,0
202108,いやや！,5a7b9768e564c8321bcc17959dc8dc0c,20237,-5.3,-6760,120040,126800,2,26,0,0,0,0,0,0,0,0,0,0,0,0
202108,たけのこ,049892dd73686232fa3498e06b972fe3,20238,-5.3,-37003,656388,693391,0,0,0,0,931,10323858,0,0,0,0,0,0,0,0
202108,天狗侍,80ed164f28a73e1ddfb9b4f1ef23958a,20239,-5.3,-2800,49634,52434,2,2,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,cb2ddd35f7afdff8c2497fde63665584,20240,-5.3,-535708,9482138,10017846,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,魔界三号,98805b4775cc343978fb4a56058b4e02,20241,-5.4,-258678,4569379,4828057,4,1179,0,0,0,0,0,0,0,0,0,0,0,0
202108,あすこそ,5a365cc5433f3a8063ab7a1c0654e12e,20242,-5.4,-27185,479911,507096,0,0,0,0,190,1116950,0,0,0,0,0,0,0,0
202108,シルカ,fb77a4356523e7d8b9caa618a04fa217,20243,-5.4,-23092,406681,429773,0,0,0,0,8,67453,0,0,0,0,0,0,0,0
202108,名無しトレーダー,98902b4d8979a5c467a789d86988ec33,20244,-5.4,-1900,33440,35340,0,0,0,0,0,0,0,0,0,0,114,31493,0,0
202108,yoyo,1e9c4f5dc2d093cc03205d516ed8b100,20245,-5.4,-53360,937243,990603,6,455,0,0,0,0,0,0,0,0,0,0,0,0
202108,とく4219,13abad093e353cc688fe0eefac47bd76,20246,-5.4,-65082,1143210,1208292,0,0,0,0,0,0,0,0,0,0,10,12454,0,0
202108,タカリカ,1df96adcfad47f6e8024a2a1133b3475,20247,-5.4,-347800,6106578,6454378,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0332eb96daf27d5f6444e5ec772877eb,20248,-5.4,-140487,2466427,2606914,118,63577,0,0,0,0,0,0,0,0,0,0,0,0
202108,いぎ〜,d25014f44f82167e181b2720e14abdd2,20249,-5.4,-323988,5658857,5982845,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,フィボット太郎,60d45a4f2eb88f7f52562cf8784f4e99,20250,-5.4,-5402,93728,99130,0,0,0,0,165,241778,0,0,0,0,0,0,0,0
202108,そうちゃん,197181e3ff85dd00b36c1b708143f9d1,20251,-5.5,-11628,201703,213331,0,0,0,0,0,0,0,0,0,0,51,90239,0,0
202108,じゅん丸,a5bacbc95be3280bba375a6a828fcc9a,20252,-5.5,-57025,988828,1045853,0,0,0,0,1845,9035957,0,0,0,0,43,58567,0,0
202108,スリースター,f47bd65d37a3079518d3372b20c9c302,20253,-5.5,-28364,489392,517756,0,0,0,0,2,1639,0,0,0,0,6,1388,0,0
202108,釣り師,8364f022baab60878f044061cdf596db,20254,-5.5,-3705,63869,67574,0,0,0,0,19,22038,0,0,0,0,0,0,0,0
202108,クロ子,3635e3c8627edd8d53b021a35483f573,20255,-5.5,-221238,3791327,4012565,0,0,0,0,0,0,0,0,0,0,536,336497,0,0
202108,アップアップ,d4910738d545ce22821f7b0450ef759a,20256,-5.5,-201239,3447890,3649129,0,0,0,0,1087,3224067,0,0,42,53151,44,26170,0,0
202108,naitwo,2112427a2cbb0c8e4495f855db16bff5,20257,-5.5,-90000,1539498,1629498,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,五葉松,12b9079e0a28cc42943eb445b5224a1c,20258,-5.5,-27180,464818,491998,0,0,0,0,906,9065612,0,0,0,0,0,0,0,0
202108,コッコ軍曹,d222f6060cd23e4a14801fa8894adf23,20259,-5.5,-294264,5030116,5324380,0,0,0,0,116,292300,0,0,0,0,0,0,0,0
202108,7878,9b1d4c21ffbbe4311edea5b6a16599cf,20260,-5.5,-41736,711347,753083,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,5bc61d400aa57cac53027bc87d56e325,20261,-5.6,-4381,74470,78851,1,14,0,0,0,0,63,47,0,0,2,154,0,0
202108,NFL,99113167f3b816bdeb56ff1af6cec7af,20262,-5.6,-146500,2486280,2632780,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,リーマンN,a8dd1664579dd5974095e5b7dfe8c974,20263,-5.6,-191248,3235373,3426621,47,94171,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,a888eb67446997c6873db992ac7f2e19,20264,-5.6,-41520,700260,741780,0,0,0,0,0,0,18,182,0,0,0,0,0,0
202108,名無しトレーダー,2584959899e87b30da2399ce6d20663c,20265,-5.6,-1814174,30478611,32292785,2,97020,0,0,0,0,0,0,0,0,0,0,0,0
202108,T4,90dda4bebc7faaccb0a7a02b6db8478c,20266,-5.6,-407899,6839341,7247240,0,0,0,0,0,0,0,0,0,0,6,4414,0,0
202108,Hiki,31447fc32c4bb0381167b96da8047dd0,20267,-5.6,-1279112,21410961,22690073,0,0,0,0,392,34112614,0,0,0,0,11,198426,0,0
202108,名無しトレーダー,cffc8403ddcf59f39c5b4375b336b1d7,20268,-5.6,-32900,550302,583202,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,風見鶏,541476998ba44d41f3030eccfae829ff,20269,-5.6,-609014,10176658,10785672,0,0,0,0,2,43961,0,0,0,0,34,721338,0,0
202108,太閤殿下,b10d25cbe07aeb3bbf6ec350cec76fcc,20270,-5.6,-3590,59956,63546,0,0,0,0,42,43197,0,0,0,0,0,0,0,0
202108,しげFX,e5903dc45c8ad4f5d1b31aa44a77f1a8,20271,-5.7,-111037,1848803,1959840,0,0,0,0,370,1317821,0,0,0,0,0,0,0,0
202108,冬来たる。,9369f63c6c91d16451dcd58557238d2a,20272,-5.7,-2840,47160,50000,0,0,0,0,0,0,0,0,0,0,3,836,0,0
202108,ひひまんと,5a8cc2e7e01273fd9cb90b8a8234ab9d,20273,-5.7,-227490,3772510,4000000,0,0,0,0,265,10193631,0,0,0,0,0,0,0,0
202108,yukkikki,7003d5258ac6763b5c283d38fe648e25,20274,-5.7,-505107,8368177,8873284,0,0,0,0,71,1544929,0,0,0,0,0,0,0,0
202108,golzone831,af2a97891d0d0fa373a319b36eb10098,20275,-5.7,-82656,1365124,1447780,0,0,0,0,812,4611593,0,0,0,0,0,0,0,0
202108,kumafps,28aa6905e7440ee4783bf3642985a641,20276,-5.7,-7970,131583,139553,0,0,0,0,0,0,0,0,0,0,10,4398,0,0
202108,たまりこ,f8908bf5013e27f5cef653de1284e403,20277,-5.7,-899636,14848159,15747795,18,9651,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,e0826b9d3f053024428c77e3ffd594eb,20278,-5.7,-15012,247681,262693,0,0,0,0,1,544,27,49,0,0,0,0,0,0
202108,まっちゃ,95bcb1e3609405c6082dd69590552957,20279,-5.7,-728434,12019119,12747553,11,25098,0,0,0,0,0,0,0,0,0,0,0,0
202108,塾てんてー,9ab17bbae2ea2f88e3d400d94dd0f319,20280,-5.7,-7700,126648,134348,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,rayray,ae305d235cee5c0f140b04e438659ab6,20281,-5.7,-79120,1300880,1380000,0,0,0,0,370,9841171,0,0,0,0,0,0,0,0
202108,GMOMG,5b1f24ebb7b2577e8dd5536d1bbab165,20282,-5.7,-347300,5708310,6055610,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ろうにん,b8cea67756695abb5d67c21d23177327,20283,-5.8,-31625,518168,549793,4,1950,0,0,0,0,0,0,0,0,0,0,0,0
202108,ahiru,7a14556aad993bcef6fb3fb4e2935e55,20284,-5.8,-852088,13941915,14794003,1,9690,0,0,0,0,0,0,0,0,24,791841,0,0
202108,MY BLUE,005b4fcffa17a71e521ecb3d8596c958,20285,-5.8,-16746,273403,290149,0,0,0,0,0,0,0,0,0,0,188,213553,0,0
202108,macha,c6c7efb15b8ca3b9277550e8982a2545,20286,-5.8,-328657,5331121,5659778,0,0,0,0,1094,33413109,0,0,0,0,0,0,0,0
202108,チコ,7574933a1b39d861a171370e4582ec28,20287,-5.8,-11991,193637,205628,0,0,0,0,72,79104,0,0,0,0,0,0,0,0
202108,名無しトレーダー,2b8bbacaad065fb89e675fb0255c8d8e,20288,-5.8,-95000,1531775,1626775,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,7c2483e5c2f30da905ff9b851eb79d08,20289,-5.8,-61918,997959,1059877,129,28472,0,0,0,0,0,0,0,0,0,0,0,0
202108,ron@FX_TRD,5403834310cb74d797e835e6cd06b718,20290,-5.9,-860307,13829147,14689454,0,0,0,0,726,31574141,0,0,0,0,133,1903181,0,0
202108,設定なし子,a918e809e5749b29a2b2bb9a97209a46,20291,-5.9,-161986,2599796,2761782,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ななななー,5707625d8e4322bf63e39d2d953c060b,20292,-5.9,-187303,3002622,3189925,11,4280,0,0,0,0,0,0,0,0,0,0,0,0
202108,キカイダー,c95ab906679d4d28d81a420aa76d02df,20293,-5.9,-10430,166878,177308,0,0,0,0,21,34419,0,0,0,0,0,0,0,0
202108,セバスチャン,ca335c9229adcbf32ba1ddf4b04667ce,20294,-5.9,-54362,869776,924138,0,0,0,0,0,0,0,0,0,0,171,485860,0,0
202108,770アトラ,769f7e51d7dcdea3a99ea262e2fb31db,20295,-5.9,-12950,207134,220084,0,0,0,0,84,375468,0,0,0,0,0,0,0,0
202108,まぐろ,6fe35d00402d63eefd9f930cb2622354,20296,-5.9,-142850,2283747,2426597,0,0,0,0,890,15855899,0,0,0,0,0,0,0,0
202108,死神,74b7b433df00d7a7d43820adcd5b22fd,20297,-5.9,-60176,961493,1021669,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ピースメーカー,8b3b2a78693dec7fd584d592273504ed,20298,-5.9,-141838,2261842,2403680,38,13497,0,0,0,0,0,0,0,0,6,1644,0,0
202108,ナタル,17217622cebcda799f7f7d6609186341,20299,-5.9,-55133,877729,932862,0,0,0,0,17,24724,0,0,0,0,0,0,0,0
202108,SEED,d8acfab84b4c04456c3d2de5f37bb0bd,20300,-5.9,-434413,6898011,7332424,163,3266530,0,0,0,0,0,0,0,0,0,0,0,0
202108,ma-yan,c1e6c30e7b2d1bc6f1b6ee89cc92b077,20301,-5.9,-19214,304935,324149,0,0,0,0,67,198499,0,0,0,0,0,0,0,0
202108,ごう,3dea0074f37d71781cbd042d17c1dd3e,20302,-5.9,-3115429,49306475,52421904,393,1146023,0,0,0,0,0,0,0,0,0,0,0,0
202108,四国猫,85139d1412a27eec007bd600f06fbfb6,20303,-5.9,-77144,1219576,1296720,0,0,0,0,3265,12411620,0,0,0,0,0,0,0,0
202108,負けじと　　打つなり,c15bfa2501c380f48942cf4dac5f6ecc,20304,-6,-224495,3535774,3760269,0,0,0,0,7,49400,0,0,0,0,0,0,0,0
202108,名無しトレーダー,275587842fed3281537c7c0e572d8d80,20305,-6,-357700,5624835,5982535,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ワイド,e48793e31d68d7b8383bb07e392d5429,20306,-6,-198,3109,3307,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゾーラゴルゴン,f8ece7519ecf173d60f727c96a90bd9e,20307,-6,-25150,394895,420045,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,NASA,95a8ee28a37b6207a02f224ad9b9877f,20308,-6,-9888,155189,165077,0,0,0,0,66,216000,0,0,0,0,0,0,0,0
202108,エリートニート,e754484f36d025003faa6ae190c546b3,20309,-6,-20159,315801,335960,0,0,0,0,66,214700,0,0,0,0,0,0,0,0
202108,あーにー,53b101154dbed1c3dc64c7eb2b82b5a0,20310,-6,-71789,1122542,1194331,0,0,0,0,10,10495,0,0,0,0,0,0,0,0
202108,ニャー(=^・^=),d81bc135a652b47477909aeec054d63e,20311,-6,-504467,7871416,8375883,0,0,0,0,109,7410391,0,0,0,0,0,0,0,0
202108,今夜もバリサン,050fb6da017ee6f88cd12dc7d6e33b8f,20312,-6,-24803,386910,411713,0,0,0,0,70,9067,0,0,0,0,705,93355,0,0
202108,名無しトレーダー,d596925b913e2953f67407dd2d017b5d,20313,-6,-35000,545051,580051,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ジューシー・リバモア,2e431b92debb28141b2e52e0fc6a7a47,20314,-6.1,-140644,2182549,2323193,0,0,0,0,695,16773344,0,0,0,0,0,0,0,0
202108,諏訪,354d7dfadb2d56c2e828929cd4b7eb5a,20315,-6.1,-17130,265745,282875,0,0,0,0,44,131240,0,0,0,0,0,0,0,0
202108,ラック,a3da67e5b0a673765d308cf4d76fcf46,20316,-6.1,-370335,5743574,6113909,0,0,0,0,99,124108,0,0,0,0,0,0,0,0
202108,かめドラゴン,105fb0578a9e90c458f69bad63c38709,20317,-6.1,-12461,193045,205506,0,0,53,146555,0,0,0,0,0,0,0,0,0,0
202108,みしな,ed066efb797b564a3ba501902c38f396,20318,-6.1,-1152378,17739628,18892006,7,1386,0,0,0,0,0,0,0,0,0,0,0,0
202108,helvetia,83f9d8569fdae1ff19c595f1412423e8,20319,-6.1,-87588,1344548,1432136,4,295,0,0,0,0,0,0,0,0,0,0,0,0
202108,伊勢屋環,4979a7b20a42638a04977d3615767bfd,20320,-6.1,-2953017,45260660,48213677,527,1777340,0,0,0,0,0,0,0,0,0,0,0,0
202108,もんた,102257a8a989d4d7c66ebb407cef3a14,20321,-6.1,-4300,65825,70125,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,まぃ,e2e426e8f76b4c00c2616ce9139b130d,20322,-6.1,-40481,619515,659996,0,0,0,0,51,347947,0,0,0,0,0,0,0,0
202108,またたび,1b06aecc0fa5261ccaca24e7834e79ff,20323,-6.1,-3380,51697,55077,0,0,0,0,72,58360,0,0,0,0,0,0,0,0
202108,サガ,cdf572c404733547fb4942688a0f3d9f,20324,-6.1,-21496,328550,350046,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ぺルサチ,07d5b6325ed3f44a0f19b12b67163213,20325,-6.1,-61983,946788,1008771,0,0,0,0,365,3528619,0,0,0,0,0,0,0,0
202108,kh,7b79baead0eaa59502fe94d692bc7bef,20326,-6.1,-38185769,582828660,621014429,857,2345616,25,600018,142,1989134,0,0,0,0,2,56352,0,0
202108,MIXED NUTS,8b5d5167de99123d7b6c90bfde9fbf2c,20327,-6.2,-71406,1089300,1160706,0,0,0,0,200,2762985,0,0,0,0,0,0,0,0
202108,名無しトレーダー,35cfc63af712296e8aefe9a0d69cf8e5,20328,-6.2,-939791,14274500,15214291,0,0,0,0,0,0,0,0,0,0,24,177792,0,0
202108,モジュラ,251d913b610800eb7b821cddf0d4c042,20329,-6.2,-12000,182000,194000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Fillico,ebd52f32f9b550ff7c1e5d980811b0c3,20330,-6.2,-888125,13463830,14351955,0,0,0,0,272,2277241,0,0,0,0,0,0,0,0
202108,トコママ,81a86ce1d9e093f4b4b73e90f52f604a,20331,-6.2,-22650,343319,365969,0,0,0,0,8,36356,0,0,0,0,0,0,0,0
202108,Aman,936fcd7e2231c44f99fce3119569789e,20332,-6.2,-5983,90442,96424,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,tomonoto,de86972e1d16677b871ae0c8d5125706,20333,-6.2,-6900,104200,111100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,役員待遇,4993f81615dc639e15c64153dafb1ce6,20334,-6.2,-22998,346214,369212,0,0,0,0,0,0,0,0,0,0,9,2477,0,0
202108,MORIX,f989d2f7daddab511b328ef3d578af58,20335,-6.3,-6255,93734,99989,0,0,0,0,0,0,0,0,0,0,1,232,0,0
202108,あ,e5633879a808b5449f036603b86890dd,20336,-6.3,-29401,440599,470000,0,0,0,0,463,1017079,2,0,0,0,0,0,0,0
202108,Victory,a0bdebcba6bfd6455d57296f88365b17,20337,-6.3,-473687,7093072,7566759,23,18605,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,7e4da6f7cdb8185c2b1cbc0eb7c02e59,20338,-6.3,-63784,952924,1016708,1,303,0,0,8,8821,0,0,0,0,0,0,0,0
202108,dencygon,9c8c3c20976adbc398d5366a0cd2f817,20339,-6.3,-56437,842807,899244,0,0,0,0,2,2192,0,0,0,0,5,1995,0,0
202108,らいと,2e5cbd954b383fc43f19deb0e2d1e3da,20340,-6.3,-572781,8551656,9124437,0,0,0,0,0,0,0,0,0,0,12,104132,0,0
202108,カイジ,0366bfb72e3507c7545ce13a742bf382,20341,-6.3,-78020,1164450,1242470,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,387833a700f05ddaaad3fd325612180b,20342,-6.3,-75550,1124314,1199864,0,0,0,0,248,6309828,0,0,0,0,0,0,0,0
202108,ゆうなな,6ca548d1dab301b9d2e138a59a5ef1c5,20343,-6.3,-71960,1070701,1142661,0,0,0,0,0,0,0,0,0,0,309,125682,0,0
202108,まるめん,16389aedb6bc72e0bee9a8148bcf95ec,20344,-6.3,-225040,3345865,3570905,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,憩,bd086fe9edae4791fcf21a0da2f2f588,20345,-6.3,-11471,170161,181632,0,0,0,0,6,8196,3,1,0,0,11,10476,21,23
202108,名無しトレーダー,b50425e38adfe24b4d581e4d5e8d4987,20346,-6.3,-13746,203511,217257,0,0,0,0,0,0,0,0,0,0,74,107564,0,0
202108,黄　金水,a7632f14934dce7e572b8bcfe5d2fdfb,20347,-6.3,-17030,251730,268760,0,0,0,0,190,1045656,0,0,0,0,0,0,0,0
202108,aki,4c7eb8ec36d68cd05b797fba09e0b132,20348,-6.4,-41886,616776,658662,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0efd8b416cbda119378fdedba87ffcaf,20349,-6.4,-259808,3814982,4074790,0,0,0,0,0,0,0,0,0,0,18,8402,0,0
202108,ほくろす,6ea3a1d6b3f276ab4f98453c7a9d0a12,20350,-6.4,-20708,303997,324705,0,0,0,0,222,1457267,0,0,0,0,0,0,0,0
202108,モノノフ　（ ク ω ク ）,2fd364c25002f359436afdeba099c1ef,20351,-6.4,-279415,4088743,4368158,2,1322,0,0,21,50906,0,0,0,0,0,0,0,0
202108,かどけし,848ffe097e37ee8768d50dbc688e0757,20352,-6.4,-10511,153783,164294,0,0,0,0,16,22648,0,0,0,0,0,0,0,0
202108,正成,7a42294ed0341f5e2dc1c218cbb711ab,20353,-6.4,-66756,976631,1043387,5,3826,0,0,0,0,0,0,0,0,0,0,0,0
202108,ジエンドオブセリカ,b9e1fd91931e619d8cadef77c3ce3273,20354,-6.4,-64126,935874,1000000,0,0,37,270201,0,0,0,0,0,0,0,0,0,0
202108,きつねおにぎり,416d9dbb04bd8e34afc2a700fddfca02,20355,-6.4,-21730,317066,338796,0,0,0,0,5,29480,0,0,0,0,0,0,0,0
202108,ろこもこ,d5fc36c24be7d0e0e74c2473d3a13898,20356,-6.4,-156970,2289528,2446498,0,0,0,0,94,1487884,0,0,0,0,131,931541,0,0
202108,maya,1dbdb6a977dd83e68f9078c05da938c6,20357,-6.4,-102284,1489910,1592194,37,64051,0,0,0,0,0,0,0,0,0,0,0,0
202108,たなQ,15203dc1dc5646c8051c2aeeb4518b9c,20358,-6.4,-90051,1309342,1399393,0,0,0,0,82,1120458,0,0,0,0,11,31956,0,0
202108,名無しトレーダー,88245e000b69de48ddbc8703713647df,20359,-6.4,-1560923,22673635,24234558,0,0,0,0,0,0,0,0,0,0,4,107476,0,0
202108,名無しトレーダー,f2931bb9c6b32e218e7b8c4a94add43f,20360,-6.5,-3795,54715,58510,0,0,0,0,292,320167,0,0,0,0,0,0,0,0
202108,梨花,f8a7e9f5efd72a91d7de61a012b07983,20361,-6.5,-153874,2217284,2371158,0,0,0,0,3,7712,0,0,0,0,0,0,0,0
202108,十面埋伏,0949bd6734387d73b2cbb4d8ba21bc65,20362,-6.5,-559489,8048520,8608009,0,0,0,0,1717,48925135,0,0,0,0,1,385,0,0
202108,HDJかずのり,988a648255241633478a2715437322ac,20363,-6.5,-35325,507554,542879,0,0,0,0,0,0,0,0,0,0,137,743,0,0
202108,おにぎりせんべい,878d9c1ccbda506c9beab97ed2bf3d00,20364,-6.5,-268721,3848003,4116724,0,0,0,0,59,125085,0,0,0,0,0,0,0,0
202108,ゆうちゃん,bb4db2bdaf3b7be15bfc0446bf0fe18e,20365,-6.5,-25500,365031,390531,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,恥さらし,475aa84d2affb234f511a6958dc84719,20366,-6.6,-58740,831103,889843,0,0,8,55328,0,0,0,0,0,0,0,0,0,0
202108,GAVE,1e7eac16072399f61715ddc94a34581f,20367,-6.6,-341312,4819947,5161259,36,25095,0,0,0,0,0,0,0,0,0,0,0,0
202108,yassan,b421b2984d7be08b7d9dcfa24f386313,20368,-6.6,-180723,2551233,2731956,0,0,0,0,215,2672629,0,0,0,0,3,584,0,0
202108,こつこつドカン日記,42944d885e9f2ac9a541af04d6ab74e6,20369,-6.6,-16154,227335,243489,0,0,0,0,620,942610,0,0,0,0,0,0,0,0
202108,とーる,6845303652924b8070b3b9aa452a762a,20370,-6.6,-8537,120068,128605,0,0,0,0,0,0,5,9,0,0,0,0,0,0
