﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202107,名無しトレーダー,ba82b891c0dd2aae169d09c59ab7a5d7,21065,-26.6,-672102,1859089,2531191,0,0,0,0,0,0,0,0,0,0,626,1622013,0,0
202107,ぺーちゃん,b9849b096ba13a6b925dd03e46fd7b16,21066,-26.6,-322019,890165,1212184,0,0,0,0,2,12219,0,0,0,0,0,0,0,0
202107,名無しトレーダー,325dfac10a9a041897257ea0163586d3,21067,-26.6,-38469,105952,144421,0,0,0,0,0,0,0,0,0,0,1,462,0,0
202107,りょお,af9021ab64c4b2547e678cb01630cf7c,21068,-26.7,-127265,350162,477427,0,0,0,0,52,79122,0,0,0,0,0,0,0,0
202107,gingin4929,d1b228152e8091e9d8403fcd81b96ec6,21069,-26.7,-165030,454054,619084,0,0,0,0,0,0,0,0,0,0,63,212113,0,0
202107,名無しトレーダー,a734a0dafd278ba0910d1335c721313e,21070,-26.7,-27450,75377,102827,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ケイリョウ,a623f19e726f282915372e3fd73abd56,21071,-26.7,-188223,516345,704568,0,0,0,0,200,985677,196,3477,0,0,40,53764,0,0
202107,fxlab,2964305ab056fa15b3edecae3f17d17a,21072,-26.8,-202245,553650,755895,0,0,0,0,276,4310055,0,0,0,0,0,0,0,0
202107,ミラームーン,c65d70ad44f9cc96ef089023822925eb,21073,-26.8,-1465915,4003702,5469617,204,116493,0,0,0,0,0,0,0,0,0,0,0,0
202107,耕本橋一郎,f6222ebf3569e6331626471128f82ba4,21074,-26.8,-90678,247145,337823,0,0,0,0,117,669264,0,0,0,0,0,0,0,0
202107,Ben,aed1cf6bc3ae9e2226d684d04a05e53a,21075,-26.8,-137377,374304,511681,0,0,0,0,209,783029,0,0,0,0,0,0,0,0
202107,kotobuki,b6cae9e1091b7a9e1d7437cd026613d4,21076,-26.9,-3840,10460,14300,0,0,0,0,0,0,2,4,0,0,0,0,0,0
202107,jelly,90cd64475ab88351e0258bb7558d638e,21077,-26.9,-68579,186469,255048,0,0,0,0,32,79218,25,12,0,0,0,0,0,0
202107,コウタ,110534af83ca5ff555a1a80f1b5a221d,21078,-26.9,-134632,365368,500000,0,0,0,0,0,0,0,0,0,0,17,75933,0,0
202107,randomwalk,e41c1ab9427f6372a67f2d3d1e3d2108,21079,-26.9,-1041896,2825092,3866988,0,0,0,0,0,0,0,0,0,0,1628,2829182,0,0
202107,YW,3f81141cbd5c740a95ea74cc9bf49679,21080,-27,-3467,9355,12822,0,0,0,0,0,0,29,43,0,0,0,0,0,0
202107,名無しトレーダー,b734db0bb95c8d551727089f8b0e80fd,21081,-27.1,-382071,1029598,1411669,0,0,0,0,1741,6758801,0,0,0,0,0,0,0,0
202107,東京スマイル2020,dacc0b57d809224ac876d34adade1a61,21082,-27.1,-3505871,9409285,12915156,0,0,8,22581,88,66804,30,21,7,7176,47,11323,0,0
202107,名無しトレーダー,ef79f0d0d412abf4965eee457e71a86c,21083,-27.2,-49334,132026,181360,0,0,0,0,26,50014,0,0,0,0,0,0,0,0
202107,ブラッサム,d611e8df1eeba68dff02374c96d59c0d,21084,-27.2,-316121,844143,1160264,0,0,0,0,331,1106800,0,0,0,0,0,0,0,0
202107,heed,417cc09e93c5e73cdb8113473528ff5a,21085,-27.3,-1985801,5299203,7285004,0,0,0,0,71,951366,0,0,0,0,0,0,0,0
202107,CPA Trader,ac26ae9873808513426e355aea74b836,21086,-27.3,-1087648,2892445,3980093,0,0,0,0,101,7270907,0,0,0,0,0,0,0,0
202107,名無しトレーダー,711947488a628488f83551f6c44892aa,21087,-27.3,-389532,1035733,1425265,0,0,0,0,158,1731322,0,0,0,0,0,0,0,0
202107,Don.FOGLO,31962515db42e730ab17cf580afcb986,21088,-27.3,-182381,484755,667136,0,0,0,0,327,768581,0,0,0,0,31,9858,0,0
202107,名無しトレーダー,83697330594d1e8aade23cc07e4bd4a9,21089,-27.4,-4590,12179,16769,0,0,0,0,34,39402,0,0,0,0,0,0,0,0
202107,船長,8e2dba51667162fcaaa79516b3fff064,21090,-27.4,-1985408,5261556,7246964,44,33791,0,0,23,77705,0,0,0,0,620,973430,0,0
202107,児嶋　祐樹,4e341bbe6a4e255a7b640e4cd92c4e2c,21091,-27.4,-35510,93942,129452,0,0,0,0,5,7747,0,0,0,0,0,0,0,0
202107,BNK,bc8818e93096d5ecf64c3b43c44090db,21092,-27.5,-207557,548443,756000,0,0,0,0,558,4837080,0,0,0,0,0,0,0,0
202107,GOD,037197600e086bad2af28fb1e8f36cd1,21093,-27.5,-34971,92237,127208,0,0,0,0,85,125557,0,0,0,0,0,0,0,0
202107,1484,4fe0b2b0c7db450e51907f5cbc83a94e,21094,-27.5,-23136,61011,84147,0,0,0,0,332,400530,0,0,0,0,0,0,0,0
202107,JAMTHET,65681c8163b75125b7d7b4fcded9c512,21095,-27.5,-1516771,3999848,5516619,1,262,0,0,20,294513,0,0,0,0,67,1439885,0,0
202107,駆琉,3c9f26142e72f19f28e464c05be2e63e,21096,-27.5,-1195683,3152596,4348279,0,0,0,0,464,26901532,0,0,0,0,0,0,0,0
202107,江戸前クルマエビ,bf7ff202c87f3602009965c4a10a3553,21097,-27.5,-368166,970281,1338447,0,0,0,0,447,8083473,0,0,0,0,0,0,0,0
202107,ムーさん,80b4b3ce88282e75de837e72c59ab6c8,21098,-27.6,-137852,362148,500000,0,0,0,0,100,945203,0,0,0,0,0,0,0,0
202107,モコ,bbee2a6d5e29db71a14e47fedb818fb4,21099,-27.6,-250466,655559,906025,0,0,0,0,2446,12106335,0,0,0,0,0,0,0,0
202107,バイネ申,876c39034e2b884b1da1718c980de56d,21100,-27.7,-32348,84628,116976,0,0,0,0,0,0,31,303,0,0,0,0,0,0
202107,へなぷ,e0fa49a3c44349bd2f176f1006a81b7e,21101,-27.7,-4664346,12189332,16853678,0,0,0,0,42,48982,0,0,0,0,342,2934788,0,0
202107,名無しトレーダー,0a9e23be1aff6c3782ed35cead4efda4,21102,-27.7,-181517,474338,655855,0,0,0,0,0,0,0,0,0,0,3,21419,0,0
202107,iamK,8466e2e3da4b7ac8badcd473c78aa9d8,21103,-27.7,-74122,193604,267726,0,0,0,0,0,0,703,607,0,0,0,0,0,0
202107,テツターキーＷＥＳＴ,2c6cc13d92287fdfcd1e04dd91b6588e,21104,-27.7,-3641,9498,13139,0,0,0,0,0,0,31,15,0,0,0,0,0,0
202107,STC,6ad7878ff0b9b86ede08738f5767a371,21105,-27.7,-14509,37803,52312,0,0,0,0,97,74731,0,0,0,0,0,0,0,0
202107,わんこ,ab85a430cbdfb9ccc177cd22c3a1c451,21106,-27.8,-378085,982626,1360711,0,0,0,0,63,1201153,0,0,0,0,0,0,0,0
202107,名無しトレーダー,9ea55ccf929b31d7587b2fb02015f085,21107,-27.8,-1245088,3235310,4480398,32,29153,0,0,0,0,0,0,0,0,768,621622,0,0
202107,Rnah,50611b945afeb352b8fbac6f2f95b015,21108,-27.8,-161760,419104,580864,0,0,0,0,0,0,136,939,0,0,0,0,20,175
202107,くま,59e7ad916e7d1026ff9869c38b611128,21109,-27.9,-193870,502125,695995,0,0,0,0,36,141210,539,6266,0,0,0,0,0,0
202107,テムジン,3e54ab75f2144792d33aef51ba342d97,21110,-27.9,-5104242,13196251,18300493,59,94142,0,0,0,0,0,0,0,0,17,392075,0,0
202107,かーたん,0123c9155b7e16123e60d05646924741,21111,-28,-33924,87070,120994,0,0,0,0,171,251669,0,0,0,0,0,0,0,0
202107,S・T・K,457e1a8ab2dcf14825873239779c29ad,21112,-28.1,-484173,1241208,1725381,0,0,0,0,0,0,95,2258,0,0,0,0,68,1646
202107,ゆう,1ee3203dab2832ee7ea626f2af6f460b,21113,-28.1,-28086,71914,100000,0,0,0,0,156,233707,0,0,0,0,0,0,0,0
202107,クロ,01b1e3fe399652a0ba89571e66e28ca5,21114,-28.1,-48008,122792,170800,0,0,0,0,0,0,24,287,0,0,0,0,14,120
202107,資金管理君,89dc854da356e13b8a4eeadb31876909,21115,-28.1,-272999,697564,970563,0,0,0,0,2,2189,333,4561,0,0,0,0,2,40
202107,mop,00be42109ce7651ac95ab7376a25ee58,21116,-28.2,-79105,201614,280719,2,418,0,0,16,71239,0,0,0,0,0,0,0,0
202107,名無しトレーダー,596a1bd76cf9eb294dd452cb754f508c,21117,-28.3,-987258,2504880,3492138,2,2505,0,0,6,6585,16,26,0,0,178,131359,0,0
202107,tomomi,bdeed794c67c0cd776de0844b61c4157,21118,-28.3,-123125,312375,435500,4,2919,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,107b3a1ce15bd2e54dbb8bda270f3ba7,21119,-28.3,-19820,50240,70060,0,0,0,0,0,0,8,31,0,0,0,0,0,0
202107,名無しトレーダー,237d23868124e5cb034c819fc0371dda,21120,-28.3,-17846,45230,63076,0,0,0,0,3,2836,0,0,0,0,0,0,0,0
202107,チキンかれー,496c9059474673a40993e414f877578d,21121,-28.3,-76713,194216,270929,0,0,0,0,68,205686,0,0,0,0,252,551828,0,0
202107,TAKとみ,307bd34c343595bb92124627df76d18e,21122,-28.3,-39095,98900,137995,0,0,0,0,0,0,0,0,0,0,107,2774,0,0
202107,たかし〜,89b297156b1cdc6482e0c7e1296bf9dd,21123,-28.4,-785574,1985316,2770890,0,0,0,0,1473,13100332,0,0,0,0,0,0,0,0
202107,かずパピー,efd0363fb68a481703bde88ccf4c37dc,21124,-28.4,-113852,287076,400928,0,0,0,0,347,903676,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a888eb67446997c6873db992ac7f2e19,21125,-28.5,-295290,741780,1037070,0,0,0,0,143,592403,78,1825,0,0,0,0,0,0
202107,名無しトレーダー,818461fcdc6640765140d3c0500e499f,21126,-28.5,-173368,434438,607806,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Torino,68af1c4ef250b1b49abad23fb894d974,21127,-28.6,-18260,45662,63922,0,0,0,0,0,0,0,0,0,0,33,14119,0,0
202107,期間工_K,2e69be5cfcabaf461971178f0f6a62ac,21128,-28.6,-421828,1053906,1475734,16,11763,4,11025,4,76592,0,0,0,0,0,0,0,0
202107,まじで,8b87d89c20466be32b28ceab1fb99830,21129,-28.6,-256825,639842,896667,0,0,0,0,278,785585,0,0,0,0,23,38697,0,0
202107,ひっぴ,597645e137fae63f4f2087a6e30d1442,21130,-28.7,-143836,357880,501716,0,0,0,0,37,215868,0,0,0,0,0,0,0,0
202107,赤ほっぺ,79ba5a3224b33f694550aec4901a60ef,21131,-28.7,-141573,351082,492655,0,0,0,0,0,0,489,1677,0,0,0,0,0,0
202107,maronita,968cb2a346cd2f42c19f01fab832ae6d,21132,-28.7,-28468,70558,99026,0,0,0,0,64,88415,0,0,0,0,0,0,0,0
202107,おぜき,df19787695b2c7b07559d9c5e401f487,21133,-28.8,-3452,8548,12000,0,0,0,0,0,0,0,0,0,0,14,2548,0,0
202107,ニック,e023c06084b256848e193122dbce4e59,21134,-28.9,-11754401,28930446,40684847,39,75501,0,0,0,0,0,0,0,0,0,0,0,0
202107,kion,dd336310b0cd715d0729ed42836fd08f,21135,-28.9,-4315248,10606402,14921650,0,0,0,0,26,2874101,0,0,0,0,0,0,0,0
202107,にぱ,bbfc300f2acdbed7bff2e7f7e5796173,21136,-29,-195146,478644,673790,27,6314,0,0,12,17741,0,0,0,0,60,49250,0,0
202107,期間工ドレーダー 坂下,b7da400f5e40114b03511bab1cb5644c,21137,-29,-29016,70984,100000,0,0,0,0,57,81660,0,0,0,0,0,0,0,0
202107,れなっち,1d5c043a28c766b01e0085ba79cf5410,21138,-29.1,-2737062,6679993,9417055,0,0,0,0,20,22968,0,0,0,0,0,0,0,0
202107,DefLag,81bd28a277062597eaa47e9dff94a408,21139,-29.1,-3866,9423,13289,0,0,0,0,0,0,0,0,0,0,11,591,0,0
202107,寿司が一番好き,556dabbdc0a4be5490d9a785aad815ea,21140,-29.1,-65788,160283,226071,0,0,0,0,301,1003484,0,0,0,0,0,0,0,0
202107,じょん太,8c74562b99d3f1df3796c65219ba1ef2,21141,-29.1,-380933,926274,1307207,1,145,0,0,0,0,0,0,0,0,0,0,0,0
202107,マウンテニア,849c1f472f609bb4a3bacafef177f541,21142,-29.1,-354486,861718,1216204,34,12209,0,0,0,0,0,0,0,0,0,0,0,0
202107,JY,839c56f11697a004857a06b8b6304f88,21143,-29.2,-108360,262869,371229,9,6268,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,02f628d1e57a3c44762f35d6faae0d9f,21144,-29.2,-763546,1852083,2615629,0,0,0,0,137,1585366,0,0,0,0,389,2925260,0,0
202107,優ちゃん,bf3301764ad77f4ba1e96f35eee7ca9a,21145,-29.2,-391651,948621,1340272,15,2412,0,0,858,1377794,0,0,0,0,0,0,0,0
202107,kotukotu,e9c8647e2516d5c7ac2ac9f0d89e812b,21146,-29.3,-1467747,3540373,5008120,51,54831,0,0,0,0,0,0,0,0,0,0,0,0
202107,まーすけ,bb2a4e27b6cec5d2a0a3ffea34047a9a,21147,-29.3,-54520,131442,185962,0,0,0,0,91,299822,0,0,0,0,0,0,0,0
202107,強欲,69a2863866d5dfe9e7e72ca1ed8fa043,21148,-29.4,-93943,226057,320000,0,0,0,0,6,20172,0,0,0,0,35,52184,0,0
202107,まっちゃん,12244c2c5dee979a350a9a42b7474a3d,21149,-29.4,-891299,2142252,3033551,0,0,0,0,76,1762402,0,0,0,0,0,0,0,0
202107,TuLu,6f18c646f6c896dc075ee50b5cc51a51,21150,-29.4,-411782,987195,1398977,19,9214,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダーB,fa9462ba01ad26f19535be3c4c462a5e,21151,-29.5,-292278,698207,990485,2,477,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,7102ee5a8b94cb2f86f0bd7e0248f9fd,21152,-29.6,-49487,117940,167427,0,0,0,0,0,0,0,0,0,0,311,295249,0,0
202107,FX狂戦士,180b186d50c21734245460067a11b7f0,21153,-29.7,-1978293,4687970,6666263,0,0,0,0,531,11102372,0,0,0,0,0,0,0,0
202107,和歌山,2f3af1324de847d8a44f9f40f4783b4d,21154,-29.7,-1660070,3929789,5589859,0,0,0,0,116,1709957,0,0,0,0,0,0,0,0
202107,名無しトレーダー,5230931ac8c43532d28e022d0cba29b2,21155,-29.8,-19741,46587,66328,0,0,0,0,228,255786,0,0,0,0,0,0,0,0
202107,ろん,e7556744eb86d6d438c867cd4daabd44,21156,-29.8,-386510,911814,1298324,22,2949,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,6f0f090ec40cdc2a7979a6e299d35af5,21157,-29.8,-3357563,7915234,11272797,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Good ,0df3ae04703fa370361c08718e9c79ec,21158,-29.9,-648728,1523830,2172558,0,0,0,0,165,2925754,0,0,0,0,0,0,0,0
202107,タイクーン,e8c45ed011cc4f40b2cf4e421fbc2960,21159,-29.9,-251854,589869,841723,4,1583,0,0,0,0,0,0,0,0,119,747157,0,0
202107,名無しトレーダー,c144b2fc1fa6d8b3661fbc636ae726e0,21160,-30,-633296,1480805,2114101,40,27246,0,0,0,0,0,0,0,0,0,0,0,0
202107,おてつ,2717c7f086e6fbcd11b919aa2aba72ce,21161,-30,-445946,1041072,1487018,0,0,0,0,246,2469857,0,0,0,0,0,0,0,0
202107,ベン,7ae0ae5991c02e77e4528b01402dca28,21162,-30,-20423,47673,68096,0,0,0,0,3,4188,0,0,0,0,0,0,0,0
202107,マチモト,1e779f5865ea2b490bcbe8acc1489e90,21163,-30,-82622,192485,275107,0,0,0,0,2678,3361416,0,0,0,0,0,0,0,0
202107,ぽいみん,1b7825c1906467d98ab24e33b404d544,21164,-30.1,-4720902,10973696,15694598,15,84675,0,0,0,0,0,0,0,0,0,0,0,0
202107,キックス,e423b6281aedd7a6471a9b95f03e4e31,21165,-30.2,-408685,946756,1355441,0,0,0,0,31,532885,0,0,0,0,0,0,0,0
202107,みみちゃん,c4e2779adf61c1ae62afec2e0c885841,21166,-30.2,-304126,703982,1008108,0,0,0,0,0,0,104,1719,0,0,0,0,0,0
202107,ZR2,4c3bbb87ca60df7c3fb7c2cc7850533d,21167,-30.2,-34965,80870,115835,0,0,0,0,42,41993,0,0,0,0,0,0,0,0
202107,極楽鳥,38212c5c44ad5aa8e567860dee4c6b33,21168,-30.2,-207006,477327,684333,0,0,0,0,457,5998935,0,0,0,0,0,0,0,0
202107,名無しトレーダー,10fafd8edc2d00cea3808597f562020c,21169,-30.3,-148700,342397,491097,0,0,131,366350,55,62955,0,0,0,0,36,4551,0,0
202107,hashimaru,fc59041c749f2dba158dbc394fe98c22,21170,-30.3,-181900,418590,600490,0,0,0,0,0,0,6,182,0,0,0,0,0,0
202107,黄　金水,a7632f14934dce7e572b8bcfe5d2fdfb,21171,-30.3,-174133,399647,573780,0,0,0,0,214,1930846,0,0,0,0,0,0,0,0
202107,無慈悲な空売り,980204901f4f45bd7ead1d722feefb7b,21172,-30.4,-432248,991752,1424000,0,0,0,0,220,3772664,0,0,19,228212,0,0,0,0
202107,nes,622867ecfddc24ad05ed60c271788b36,21173,-30.4,-7643,17481,25124,0,0,0,0,0,0,57,119,0,0,0,0,0,0
202107,今夜もバリサン,050fb6da017ee6f88cd12dc7d6e33b8f,21174,-30.4,-180104,411713,591817,8,2121,0,0,48,6147,0,0,0,0,1636,259983,0,0
202107,名無しトレーダー,6535ac942d31a268f963a355a96eedcb,21175,-30.5,-603182,1377252,1980434,0,0,0,0,869,26936295,0,0,0,0,0,0,0,0
202107,おささる,89142c657f991fe4b5b4bc78af90aed6,21176,-30.5,-209110,477378,686488,1,1,0,0,16,36941,0,0,0,0,0,0,0,0
202107,名無しトレーダー,e4810de14269d4cd5b5f4ed769dea986,21177,-30.5,-177603,405368,582971,0,0,0,0,0,0,128,1379,0,0,0,0,0,0
202107,かず,9df3c42e20603b4c95b6c99b37dfaad8,21178,-30.5,-708200,1614352,2322552,0,0,0,0,46,364041,0,0,0,0,0,0,0,0
202107,トンタン,08889deb21f73430296af22be7776591,21179,-30.6,-29272,66418,95690,0,0,0,0,125,162351,0,0,0,0,0,0,0,0
202107,けんたぬき,0c4af05a6bb06dff991dd5c9d4bec03e,21180,-30.6,-710011,1607918,2317929,0,0,0,0,36,1700865,0,0,0,0,0,0,0,0
202107,ンゴロポポス,b3858de22613128a59e357a137ef3b50,21181,-30.7,-487125,1099138,1586263,49,102710,0,0,72,1190494,0,0,0,0,0,0,0,0
202107,マルコポーノ,14e7b92fbfce9dc7f0787fe9eaebe0ae,21182,-30.7,-9896056,22298363,32194419,69,245041,147,13554463,0,0,0,0,0,0,14,6485,0,0
202107,名無しトレーダー,0fd1604be5660d917f837442fcaeca49,21183,-30.8,-1680190,3780446,5460636,31,23459,0,0,58,108688,0,0,0,0,0,0,0,0
202107,ける,c7fe922854137a0728649828fadf76f3,21184,-30.8,-781111,1757236,2538347,0,0,0,0,4,19766,0,0,0,0,639,2186560,0,0
202107,雑兵,114ede287a2d4d44423d7f37b8b26255,21185,-30.8,-20378,45798,66176,0,0,0,0,0,0,6,3,0,0,69,20237,0,0
202107,名無しトレーダー,8b993d9c6e6f25c7256d9db87e8b3670,21186,-30.8,-334518,751824,1086342,0,0,0,0,29,143538,0,0,0,0,0,0,0,0
202107,秋葉原の虎,57326f1f3b3424523ff6af201448283e,21187,-30.8,-2068538,4648497,6717035,0,0,0,0,0,0,0,0,0,0,1360,5827845,0,0
202107,がらくっど,d2ef27e6a129b07915c5d41ab9736b31,21188,-30.8,-3818467,8570244,12388711,0,0,0,0,239,2445692,0,0,0,0,0,0,0,0
202107,名無しトレーダー,f5c317aa2c2a1fd626033cc086a2471a,21189,-30.9,-2866332,6417681,9284013,123,238593,0,0,0,0,0,0,0,0,0,0,0,0
202107,湊屋,673be28115b7683cf532a9df52899055,21190,-30.9,-572700,1281847,1854547,0,0,0,0,0,0,0,0,0,0,125,92362,0,0
202107,くるくるクルル,0b7da88c857f1155791f0ec84f7ceacc,21191,-30.9,-2768356,6193582,8961938,0,0,0,0,1283,6362168,0,0,0,0,0,0,0,0
202107,たみ,dcae72e26b0ea61205e0369aeadb42c7,21192,-30.9,-247213,552787,800000,2,2384,15,52487,0,0,0,0,0,0,0,0,0,0
202107,今に見てろ,c4db209ecdef0a2a559475ee2f97dde3,21193,-31,-436533,973636,1410169,5,2136,0,0,0,0,0,0,0,0,0,0,0,0
202107,ryo,f621cb6ef37942077812f74e3cc848f0,21194,-31,-848795,1890396,2739191,18,7847,0,0,0,0,0,0,0,0,0,0,0,0
202107,reirou,e63e28f4e0b0bb9c14f09cba65380b1a,21195,-31.1,-62949,139741,202690,0,0,0,0,127,389304,0,0,0,0,0,0,0,0
202107,毘沙門天ひろき（スタンダードF）,1ef02a77f3b6ab87fb96656548f816ea,21196,-31.1,-90330,200389,290719,0,0,0,0,72,351112,0,0,0,0,0,0,0,0
202107,名無しトレーダー,c38bdf76818c8621aa59a8cec142035f,21197,-31.1,-388952,862774,1251726,2,920,0,0,0,0,0,0,0,0,0,0,0,0
202107,gyo_ki,a3c3e2a95ce4dbffd407eb1cc196dc2e,21198,-31.1,-669115,1481666,2150781,0,0,0,0,778,5258433,0,0,0,0,0,0,0,0
202107,たま,ca94d3bfcaeac83e3a2243740a5e5261,21199,-31.1,-58843,130151,188994,0,0,0,0,25,20652,0,0,0,0,0,0,0,0
202107,名無しさん,52fb73872f43bca8997114b07211f53b,21200,-31.4,-3574907,7798256,11373163,230,49125,10,613,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,266a5963b1dad2fdc51ae1aafa380972,21201,-31.4,-143109,311946,455055,0,0,0,0,0,0,0,0,0,0,441,453746,0,0
202107,烏賊じい,af620cf3098132400c209cace112683d,21202,-31.5,-242226,525911,768137,0,0,0,0,548,1031355,0,0,0,0,80,55415,0,0
202107,かまぼこ,7da972d166ecdad370f47f20610e2e2d,21203,-31.6,-731808,1585474,2317282,0,0,15,31869,26,106767,4,21,0,0,84,233448,4,8
202107,名無しトレーダー,3841efb99d3cff44808cbc5e20853a54,21204,-31.7,-1947931,4203185,6151116,0,0,0,0,144,2549838,0,0,0,0,308,1478649,0,0
202107,なみっち,9b618f0b001d36e6ea9fb158d43c5a33,21205,-31.7,-209705,452488,662193,0,0,0,0,56,56920,0,0,0,0,0,0,0,0
202107,ぱぱ,f796c07c67f24997478a23d771368c1b,21206,-31.7,-668552,1440944,2109496,0,0,0,0,649,2434448,0,0,0,0,118,315161,0,0
202107,僕の株人生,fa1c79aa5166d369fc11b82ded00476b,21207,-31.7,-205170,441426,646596,0,0,0,0,0,0,0,0,0,0,1555,1627507,0,0
202107,Ｓ５−１６,28f633ccd8d112c079e31bb667248f9c,21208,-31.7,-7660,16477,24137,0,0,0,0,3,764,0,0,0,0,0,0,0,0
202107,worm,8392a047beb5d88a6531bfc878ccfe3e,21209,-31.8,-222492,477952,700444,0,0,0,0,0,0,132,2414,0,0,0,0,152,3175
202107,ますたんぐ,388cc53813325ceb5867eef6a64cc587,21210,-31.9,-123719,264150,387869,0,0,0,0,1472,2143603,0,0,0,0,0,0,0,0
202107,GT3RS,b2e62aa6aacd1e0a05801a800f474cf9,21211,-32,-26285,55941,82226,0,0,0,0,0,0,102,207,0,0,0,0,0,0
202107,名無しトレーダー,8a887cb346e59409a56d4c45b064a2f6,21212,-32,-30732,65374,96106,0,0,0,0,179,272655,0,0,0,0,0,0,0,0
202107,きたに,e8810844be0c9033e62a24ff803d4e20,21213,-32.1,-36096,76330,112426,0,0,0,0,535,589325,0,0,0,0,0,0,0,0
202107,名無しトレーダー,e722906ed20330676e0cdb27fc0c3b87,21214,-32.1,-603141,1274001,1877142,0,0,0,0,1244,7454835,0,0,0,0,0,0,0,0
202107,ビスマルコ,e9dc09ebaedc266288d39090bb29c41e,21215,-32.1,-1690687,3569744,5260431,0,0,0,0,34,159223,0,0,0,0,98,655426,0,0
202107,名無しトレーダー,f798c90edc805cc42e8c776862ea1b35,21216,-32.2,-340746,718990,1059736,0,0,0,0,65,58395,0,0,0,0,0,0,0,0
202107,桃介,2c57f64ed4a20ed62b2307c93e4e333d,21217,-32.2,-14190,29930,44120,0,0,0,0,0,0,0,0,0,0,27,7585,0,0
202107,znius,42a1aa5d08ca708ab153b9bd5429a670,21218,-32.2,-3609345,7591951,11201296,0,0,7,20010,0,0,0,0,0,0,0,0,0,0
202107,ふっち,1de86e38f2592bb5c8c527196f01d716,21219,-32.3,-103153,216522,319675,0,0,0,0,190,728530,0,0,0,0,0,0,0,0
202107,Staku,7618ab40b7b29d8365686ed2064c3cdb,21220,-32.3,-927189,1942776,2869965,0,0,0,0,0,0,0,0,0,0,6461,2719253,0,0
202107,olomouc,450765fa217430cc035e983dbdf763a5,21221,-32.5,-7922535,16423898,24346433,35,39300,0,0,0,0,0,0,0,0,0,0,0,0
202107,そっともっと,4d594d96050e245a93af4fd56102b222,21222,-32.5,-16066,33297,49363,0,0,0,0,0,0,33,37,0,0,20,4924,0,0
202107,BOO,13f3ecd206c16237a08f8bcb26bce977,21223,-32.6,-1529146,3161490,4690636,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,アナベベ,0bc6e9c0e73faefead86213fa1ef29c1,21224,-32.7,-1174050,2413158,3587208,0,0,0,0,11,600970,0,0,0,0,0,0,0,0
202107,名無しトレーダー,7fd47412c5e66cb18c9a534903a5fe92,21225,-32.8,-70477,144523,215000,0,0,0,0,42,18415,0,0,0,0,0,0,0,0
202107,inomori,72935d7159ea12c11fc78c3fbdbeb4a7,21226,-32.8,-399424,817175,1216599,7,5014,0,0,0,0,0,0,0,0,0,0,0,0
202107,かれんちゃん,2385192ae5cebd2b5411f385f9679faf,21227,-32.8,-34860,71298,106158,0,0,0,0,90,119218,0,0,0,0,4,1173,0,0
202107,kazuki,3f05946b5239b6b7d10aa75d1203357d,21228,-32.9,-93310,190668,283978,0,0,0,0,15,38373,0,0,0,0,0,0,0,0
202107,Primavera,e962b91492346e86dfa2795f48419420,21229,-33,-3947,8027,11974,0,0,0,0,0,0,9,8,0,0,0,0,0,0
202107,DYNAMIC POWER,a3556ae3d8088bdd34a9a66109e0c1b7,21230,-33,-217113,441518,658631,0,0,0,0,225,2410727,0,0,0,0,0,0,0,0
202107,名無しトレーダー,7c2483e5c2f30da905ff9b851eb79d08,21231,-33.1,-523565,1059877,1583442,96,28778,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,4130c877ebd7deb9bad49aef89c01c73,21232,-33.1,-11734,23725,35459,0,0,0,0,0,0,303,625,0,0,0,0,94,104
202107,Suehirogari8be,5b0da39aa372d541b5779205287e94e6,21233,-33.3,-13148,26342,39490,0,0,0,0,31,22959,0,0,0,0,0,0,0,0
202107,ぽた,85dcbab38acde59c1c53af520d62fb0d,21234,-33.4,-40575,81040,121615,0,0,0,0,229,521349,0,0,0,0,0,0,0,0
202107,TOM,5e22803336dd69c4313660a3307288d2,21235,-33.4,-191115,381284,572399,0,0,0,0,10,25558,0,0,0,0,16,11664,0,0
202107,BlueIsland,1d6afa02c87ad0acf7eaee599653bc2d,21236,-33.5,-341520,678858,1020378,0,0,0,0,0,0,0,0,0,0,3,3274,0,0
202107,名無しトレーダー,da07c985df4941673d535fc539663764,21237,-33.6,-959589,1899896,2859485,1,9288,0,0,0,0,0,0,0,0,0,0,0,0
202107,西遊喜,01a0125b4179caf2063549c4a54bce74,21238,-33.7,-28949,56876,85825,0,0,0,0,0,0,206,419,0,0,0,0,0,0
